Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
6,4,1,2023,2,33,I,4,FAIS,1,891.63,0,,,,,,,,,,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,614,36482357,6591164.34,0,0,0,0,0,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,623,0,900000,900000,900000,269233.59,269233.59,269233.59,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,626,0,7391192.66,7300000,7300000,3868214.77,3868214.77,3868214.77,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,624,0,15820000,15435888,15435888,7565544.35,7565544.35,7565544.35,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,621,0,360000,300000,300000,217826.96,217826.96,217826.96,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,613,0,3670000,3500000,3500000,3151280.71,3151280.71,3151280.71,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,617,0,700000,700000,700000,209798.75,209798.75,209798.75,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,339,0,1050000,1050000,1050000,687188.04,687188.04,687188.04,,,
