Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
6,4,1,2023,2,33,I,4,FAIS,1,1232.71,0,,,,,,,,,,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,614,36482357,0,0,0,0,0,0,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,623,0,2500000,2500000,2500000,2496814.96,2496814.96,1642790.72,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,626,0,8782357,8782357,8782357,8755332.54,8755332.54,7749059.09,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,624,0,19420000,19420000,19420000,19398001.05,19398001.05,17271212.39,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,621,0,360000,360000,360000,359136.77,359136.77,359136.77,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,613,0,3670000,3670000,3670000,3662894.91,3662894.91,3662894.91,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,617,0,700000,700000,700000,699329.18,699329.18,628113.8,,,
6,4,2,2023,2,33,I,4,FAIS,1,,,2,339,0,1050000,1050000,1050000,1048914.58,1048914.58,998046.83,,,
